rowid,dataset_title,publisher,author,dataset_issued,dataset_modified,dataset_description,source,info_url,start_date,end_date,file_title,download_url,format,file_description,file_created,file_modified,file_size,licence
568,Libraries Tasmania locations,Libraries Tasmania,Libraries Tasmania,2016-03-22T00:10:05.436984,2022-08-11T06:29:28.069865,"Libraries Tasmania locations by name, address, latitude and longitude.
(https://www.libraries.tas.gov.au/locations)",data.gov.au,https://data.gov.au/dataset/409f7f64-35ef-4a70-8db1-dd737a6fabec,2016-03-22 00:00:00,,Libraries Tasmania GeoJSON Locations,https://data.gov.au/data/dataset/409f7f64-35ef-4a70-8db1-dd737a6fabec/resource/599333a0-00c5-4682-9192-b78b253240bc/download/libraries-tasmania.geojson,GEOJSON,"Location name, Location address, Latitude, and Longitude in GeoJSON format.",2018-07-25T02:18:55.169014,2020-04-29,24028.0,Creative Commons Attribution 4.0 International
569,Tasmanian Wills (1813-1997),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:43:26.050087,2021-11-30T15:14:03.733399,"Wills and letters of administration of estates registered for probate. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Wills%09Wills).
Over 106,000  records. 
",data.gov.au,https://data.gov.au/dataset/e897a164-153a-448b-9558-ec0b57079b3d,1813,1997,Tasmanian Wills - CSV,https://data.gov.au/data/dataset/e897a164-153a-448b-9558-ec0b57079b3d/resource/3e4a55d2-554f-4577-a530-7fcb2d255060/download/wills.csv,CSV,,2016-03-22T10:46:46.572633,2021-11-30,15742261.0,Creative Commons Attribution 4.0 International
570,Tasmanian Wills (1813-1997),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:43:26.050087,2021-11-30T15:14:03.733399,"Wills and letters of administration of estates registered for probate. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Wills%09Wills).
Over 106,000  records. 
",data.gov.au,https://data.gov.au/dataset/e897a164-153a-448b-9558-ec0b57079b3d,1813,1997,Tasmanian Wills - XML,https://data.gov.au/data/dataset/e897a164-153a-448b-9558-ec0b57079b3d/resource/880d70fb-10d3-4982-bf9c-313ac9f774c7/download/wills.xml,XML,,2016-03-22T10:47:35.623752,2021-11-30,38541327.0,Creative Commons Attribution 4.0 International
571,Tasmanian Wills (1813-1997),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:43:26.050087,2021-11-30T15:14:03.733399,"Wills and letters of administration of estates registered for probate. Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Wills%09Wills).
Over 106,000  records. 
",data.gov.au,https://data.gov.au/dataset/e897a164-153a-448b-9558-ec0b57079b3d,1813,1997,Tasmanian Wills - JSON,https://data.gov.au/data/dataset/e897a164-153a-448b-9558-ec0b57079b3d/resource/752573d2-3c05-44c3-b8fa-fcc4b79ac4db/download/wills.json,JSON,,2016-03-22T10:48:09.308535,2021-11-30,29315950.0,Creative Commons Attribution 4.0 International
572,Tasmanian Prisoners (1877-1938),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:54:13.281076,2021-11-30T15:13:37.481840,"Records of prisoners in the Hobart gaol.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Prisoners%09Prisoners). Over 6,500 records.
",data.gov.au,https://data.gov.au/dataset/d2c27ee7-8be8-425b-a028-b96ef3847fac,1877,1938,Tasmanian Prisoners - CSV,https://data.gov.au/data/dataset/d2c27ee7-8be8-425b-a028-b96ef3847fac/resource/2dc53c91-40a6-4eac-8b12-949bf0278bf2/download/prisoners.csv,CSV,,2016-03-22T10:44:18.713508,2021-11-30,855235.0,Creative Commons Attribution 4.0 International
573,Tasmanian Prisoners (1877-1938),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:54:13.281076,2021-11-30T15:13:37.481840,"Records of prisoners in the Hobart gaol.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Prisoners%09Prisoners). Over 6,500 records.
",data.gov.au,https://data.gov.au/dataset/d2c27ee7-8be8-425b-a028-b96ef3847fac,1877,1938,Tasmanian Prisoners - XML,https://data.gov.au/data/dataset/d2c27ee7-8be8-425b-a028-b96ef3847fac/resource/1e1ef73d-b096-455b-95f1-0147549f9bb6/download/prisoners.xml,XML,,2016-03-22T10:44:49.526104,2021-11-30,2150057.0,Creative Commons Attribution 4.0 International
574,Tasmanian Prisoners (1877-1938),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:54:13.281076,2021-11-30T15:13:37.481840,"Records of prisoners in the Hobart gaol.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Prisoners%09Prisoners). Over 6,500 records.
",data.gov.au,https://data.gov.au/dataset/d2c27ee7-8be8-425b-a028-b96ef3847fac,1877,1938,Tasmanian Prisoners - JSON,https://data.gov.au/data/dataset/d2c27ee7-8be8-425b-a028-b96ef3847fac/resource/441035ce-d276-4112-a871-94d51bb8714f/download/prisoners.json,JSON,,2016-03-22T10:45:15.713497,2021-11-30,1623171.0,Creative Commons Attribution 4.0 International
575,Tasmanian Naturalisations (1835-1904),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:51:30.181632,2021-11-30T15:13:31.445671,"People applying to become citizens.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Naturalisations%09Naturalisations).
1,190 records.
",data.gov.au,https://data.gov.au/dataset/b19224c6-3b78-4d03-8a9d-c97d7b8db541,1835,1904,Tasmanian Naturalisations - CSV,https://data.gov.au/data/dataset/b19224c6-3b78-4d03-8a9d-c97d7b8db541/resource/6e4a4678-9845-42da-a7e1-99f00aee2028/download/naturalisations.csv,CSV,,2016-03-22T10:31:05.628783,2021-11-30,313853.0,Creative Commons Attribution 4.0 International
576,Tasmanian Naturalisations (1835-1904),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:51:30.181632,2021-11-30T15:13:31.445671,"People applying to become citizens.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Naturalisations%09Naturalisations).
1,190 records.
",data.gov.au,https://data.gov.au/dataset/b19224c6-3b78-4d03-8a9d-c97d7b8db541,1835,1904,Tasmanian Naturalisations - XML,https://data.gov.au/data/dataset/b19224c6-3b78-4d03-8a9d-c97d7b8db541/resource/a871cd24-9518-4768-9a44-4731cb582a10/download/naturalisations.xml,XML,,2016-03-22T10:33:56.929384,2021-11-30,761928.0,Creative Commons Attribution 4.0 International
577,Tasmanian Naturalisations (1835-1904),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:51:30.181632,2021-11-30T15:13:31.445671,"People applying to become citizens.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Naturalisations%09Naturalisations).
1,190 records.
",data.gov.au,https://data.gov.au/dataset/b19224c6-3b78-4d03-8a9d-c97d7b8db541,1835,1904,Tasmanian Naturalisations - JSON,https://data.gov.au/data/dataset/b19224c6-3b78-4d03-8a9d-c97d7b8db541/resource/e2060a5c-9b42-4f14-9a1b-bcc7bef88fe7/download/naturalisations.json,JSON,,2016-03-22T10:34:23.603348,2021-11-30,563968.0,Creative Commons Attribution 4.0 International
578,Tasmanian Marriages (1803-1944),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:47:30.913394,2021-11-30T15:13:23.575750,"People who married in Tasmania.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Marriages%09Marriages).
Over 118,000 records. ",data.gov.au,https://data.gov.au/dataset/948c2c93-5d32-43c0-b970-d834cbadf448,1803,1944,Tasmanian Marriages - CSV,https://data.gov.au/data/dataset/948c2c93-5d32-43c0-b970-d834cbadf448/resource/fabcdd72-4410-4d56-8abc-799fd33280c8/download/marriages.csv,CSV,,2016-03-22T10:28:13.711141,2021-11-30,24703806.0,Creative Commons Attribution 4.0 International
579,Tasmanian Marriages (1803-1944),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:47:30.913394,2021-11-30T15:13:23.575750,"People who married in Tasmania.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Marriages%09Marriages).
Over 118,000 records. ",data.gov.au,https://data.gov.au/dataset/948c2c93-5d32-43c0-b970-d834cbadf448,1803,1944,Tasmanian Marriages - XML,https://data.gov.au/data/dataset/948c2c93-5d32-43c0-b970-d834cbadf448/resource/37ce8ddb-858e-468e-a407-fcf9f54a873a/download/marriages.xml,XML,,2016-03-22T10:29:15.108731,2021-11-30,67688116.0,Creative Commons Attribution 4.0 International
580,Tasmanian Marriages (1803-1944),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:47:30.913394,2021-11-30T15:13:23.575750,"People who married in Tasmania.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Marriages%09Marriages).
Over 118,000 records. ",data.gov.au,https://data.gov.au/dataset/948c2c93-5d32-43c0-b970-d834cbadf448,1803,1944,Tasmanian Marriages - JSON,https://data.gov.au/data/dataset/948c2c93-5d32-43c0-b970-d834cbadf448/resource/48867082-bfca-44d4-a5ef-4a99152bc426/download/marriages.json,JSON,,2016-03-22T10:29:56.962347,2021-11-30,50324730.0,Creative Commons Attribution 4.0 International
581,Tasmanian Inquests (1828-1973),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:58:36.659032,2021-11-30T15:12:31.687956,"Inquests into people's deaths.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Inquests%09Inquests).

Over 25,000 records.",data.gov.au,https://data.gov.au/dataset/5b5ced0f-0032-4178-a874-57b92d7b09d9,1828,1973,Tasmanian Inquests - CSV,https://data.gov.au/data/dataset/5b5ced0f-0032-4178-a874-57b92d7b09d9/resource/59ca1b56-51a6-47ef-b1be-1d5064697599/download/inquests.csv,CSV,,2016-03-22T10:13:27.207961,2021-11-30,5969233.0,Creative Commons Attribution 4.0 International
582,Tasmanian Inquests (1828-1973),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:58:36.659032,2021-11-30T15:12:31.687956,"Inquests into people's deaths.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Inquests%09Inquests).

Over 25,000 records.",data.gov.au,https://data.gov.au/dataset/5b5ced0f-0032-4178-a874-57b92d7b09d9,1828,1973,Tasmanian Inquests - XML,https://data.gov.au/data/dataset/5b5ced0f-0032-4178-a874-57b92d7b09d9/resource/42e0e4a6-3539-48ea-bdb7-40165ab8dcc5/download/inquests.xml,XML,,2016-03-22T10:14:37.360026,2021-11-30,12719206.0,Creative Commons Attribution 4.0 International
583,Tasmanian Inquests (1828-1973),Libraries Tasmania,Libraries Tasmania,2015-06-18T01:58:36.659032,2021-11-30T15:12:31.687956,"Inquests into people's deaths.
Available via the [Tasmanian Names Index](https://librariestas.ent.sirsidynix.net.au/client/en_AU/names/search/results?qf=NI_INDEX%09Record+type%09Inquests%09Inquests).

Over 25,000 records.",data.gov.au,https://data.gov.au/dataset/5b5ced0f-0032-4178-a874-57b92d7b09d9,1828,1973,Tasmanian Inquests - JSON,https://data.gov.au/data/dataset/5b5ced0f-0032-4178-a874-57b92d7b09d9/resource/980aa7af-45ce-49a8-a813-013d20c52011/download/inquests.json,JSON,,2016-03-22T10:15:10.712116,2021-11-30,9743007.0,Creative Commons Attribution 4.0 International
